﻿Nº Processo;ISUMO;Qtd. Contratada; Valor Un. ; Valor Total ;Empresa;CNPJ;Empenho;Contrato;Data Ass.;PRAZO
25000.020749/2020-56;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 100 NMOL;1; R$ 91,54 ; R$ 91,54 ;EMPRESA SÍNTESE BIOTECNOLOGIA LTDA - EPP;13.545.241/0001-68;2020NE000019;58/2020;13/03/20;09/09/20
25000.020749/2020-56;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 100 NMOL;1; R$ 2.334,00 ; R$ 2.334,00 ;EMPRESA SÍNTESE BIOTECNOLOGIA LTDA - EPP;13.545.241/0001-68;2020NE000019;58/2020;13/03/20;09/09/20
25000.020749/2020-56;Microtubo, material: polipropileno, capacidade: 1,5 ml, tipo tampa: tampa pressão chata, tipo fundo: fundo cônico, característica adicional: apirogênico, livre de dnase e rnase;1000; R$ 0,08 ; R$ 80,00 ;PMH - Produtos Médicos Hospitalares LTDA;00.740.696/0001-92;2020NE000021;59/2020;12/03/20;08/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 20 mcl, acessórios: com filtro hidrófobo, esterilidade : estéril, apirogênico, livre de dnase e rnase, tipo uso : descartável, adicional: baixa retenção;300; R$ 0,30 ; R$ 90,00 ;PMH - Produtos Médicos Hospitalares LTDA;00.740.696/0001-92;2020NE000021;59/2020;12/03/20;08/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 100 mcl, acessórios: com filtro hidrófobo, esterilidade : estéril, apirogênico, livre de dnase e rnase, tipo uso : descartável, adicional: baixa retenção;200; R$ 0,32 ; R$ 64,00 ;PMH - Produtos Médicos Hospitalares LTDA;00.740.696/0001-92;2020NE000021;59/2020;12/03/20;08/09/20
25000.020749/2020-56;Suplemento para meio de cultura, tipo: soro fetal bovino, aspecto físico: líquido;4000; R$ 790,00 ; R$ 3.160.000,00 ;Reagen Produtos P/ Laboratórios LTDA;82.075.748/0001-18;2020NE000022;60/2020;11/03/20;07/09/20
25000.020749/2020-56;Meio de cultura - célula e tecido, tipo: leibowitz l-15, apresentação: pó, aditivos: com l-glutamina, característica adicional: sem nahco3;200; R$ 315,00 ; R$ 63.000,00 ;Reagen Produtos P/ Laboratórios LTDA;82.075.748/0001-18;2020NE000022;60/2020;11/03/20;07/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 200 mcl, acessórios: com filtro hidrófobo, esterilidade : apirogênico, livre de dnase e rnase, tipo uso : descartável;384; R$ 0,22 ; R$ 84,48 ;Chempex Produtos e Equipamentos para Loboratoios LTDA;26.761.456/0001-68;2020NE000024;62/2020;12/03/20;08/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 1000 mcl, acessórios: com filtro hidrófobo, esterilidade : estéril, apirogênico, livre de dnase e rnase, tipo uso : descartável;384; R$ 0,30 ; R$ 115,20 ;Chempex Produtos e Equipamentos para Loboratoios LTDA;26.761.456/0001-68;2020NE000024;62/2020;12/03/20;08/09/20
25000.020749/2020-56;Microtubo, material: polipropileno, capacidade: 2 ml, graduação: graduado, tipo tampa: tampa rosqueável, tipo fundo: auto sustentável, esterilidade: estéril, tipo : criogênico;1000; R$ 0,22 ; R$ 220,00 ;Chempex Produtos e Equipamentos para Loboratoios LTDA;26.761.456/0001-68;2020NE000024;62/2020;12/03/20;08/09/20
25000.020749/2020-56;VESTUÁRIO PROTEÇÃO, MATERIAL:100% POLIETILENO (TIPO TYVEK), TAMANHO:GRANDE, COMPONENTES:MACACÃO DESCARTÁVEL COM CAPUZ, ZÍPER FRONTAL, TIPO USO:PROTEÇÃO INDIVIDUAL, CARACTERÍSTICAS ADICIONAIS:ELÁSTICO NOS PUNHOS,TONOZELOS,CAPUZ, COSTURA DUPLA, COR:BRANCA;360; R$ 18,90 ; R$ 6.804,00 ;NM INDÚSTRIA E SUPRIMENTOS INDUSTRIAIS LTDA - TRADIPAR;07.956.465/0001-60;2020NE000025;64/2020;24/03/20;20/09/20
25000.041371/2020-24;Touca;2000000; R$ 0,18 ; R$ 360.000,00 ;REAGEN PRODUTOS PARA LABORATÓRIOS LTDA;82.075.748/0001-18;2020NE000089;101/2020;03/04/20;30/09/20
25000.041371/2020-24;Óculos de Proteção;20000; R$ 3,80 ; R$ 76.000,00 ;S.M. GUIMARÃES EIRELI - QUALITY;26.889.274/0001-77;2020NE000090;102/2020;03/04/20;30/09/20
25000.041371/2020-24;Álcool em gel 500ml;1000000; R$ 6,68 ; R$ 6.680.000,00 ;LIMA & PERGHER INDÚSTRIA E COMÉRCIO S/A;22.685.341/0001-80;2020NE000092;105/2020;03/04/20;30/09/20
25000.041371/2020-24;Máscara 3 camadas;200000000; R$ 1,73 ; R$ 345.840.000,00 ;356 DISTRIBUIDORA, IMPORTADORA E EXPORTADORA EIRELI;22.609.161/0001-10;2020NE000096;112/2020;08/04/20;05/10/20
25000.041371/2020-24;Máscara N95;40000000; R$ 8,65 ; R$ 345.840.000,00 ;356 DISTRIBUIDORA, IMPORTADORA E EXPORTADORA EIRELI;22.609.161/0001-10;2020NE000096;112/2020;08/04/20;05/10/20
25000.047915/2020-61;Ventilador Pulmonar eletrônico neonatal pediátrico adulto FLEXIMAG PLUS – ;740; R$ 60.000,00 ; R$ 44.400.000,00 ;MAGNAMED TECNOLOGIA S/S.;01.298.443/002-54;2020NE000095;120/2020;07/04/20;04/10/20
25000.047915/2020-61;Ventilador de transporte e emergência OXYMAG ;5760; R$ 41.140,00 ; R$ 236.966.400,00 ;MAGNAMED TECNOLOGIA S/S.;01.298.443/002-54;2020NE000095;120/2020;07/04/20;04/10/20
25000.047915/2020-61;Blender ;5760; R$ 7.150,00 ; R$ 41.184.000,00 ;MAGNAMED TECNOLOGIA S/S.;01.298.443/002-54;2020NE000095;120/2020;07/04/20;04/10/20
25000.047915/2020-61;VENTILADORES MICROPROCESSADOS iX5;4300; R$ 60.000,00 ; R$ 258.000.000,00 ;INTERMED EQUIPAMENTO MEDICO HOSPITALAR LTDA;49.520.521/0001-69;2020NE000104;137/2020;14/04/20;11/10/20
25000.047915/2020-61;Ventilador Pulmonar modelo Servoventilador Carmel.;300; R$ 60.000,00 ; R$ 18.000.000,00 ;KTK INDÚSTRIA, IMPORTAÇÃO, EXPORTAÇÃO E COMÉRCIO DE EQUIPAMENTOS HOSPITALARES LTDA;61.489.381/0001-09;2020NE000106;145/2020;20/04/20;17/10/20
25000.047915/2020-61;Ventilador Pulmonar de emergência modelo Microtak Total;3000; R$ 20.000,00 ; R$ 60.000.000,00 ;KTK INDÚSTRIA, IMPORTAÇÃO, EXPORTAÇÃO E COMÉRCIO DE EQUIPAMENTOS HOSPITALARES LTDA;61.489.381/0001-09;2020NE000106;145/2020;20/04/20;17/10/20
25000.047915/2020-61;Ventilador Pulmonar microprocessado LUFT3;1200; R$ 60.000,00 ; R$ 72.000.000,00 ;LEISTUNG EQUIPAMENTOS LTDA.;04.187.384/0001-54;2020NE000109;151/2020;08/05/20;04/11/20
25000.047915/2020-61;Ventilador Pulmonar microprocessado PR4G;2; R$ 18.500,00 ; R$ 37.000,00 ;LEISTUNG EQUIPAMENTOS LTDA.;04.187.384/0001-54;2020NE000109;151/2020;08/05/20;04/11/20
25000.050925/2020-84;TESTES RNA;3000000; R$ -   ; R$ -   ;DASA DIAGNÓSTICOS DA AMÉRICA S.A;61.486.650/0001-83;n/a;142/2020;20/04/20;17/10/20
25000.047382/2020-18;Hospital de campanha (200 leitos);1; R$ 10.538.027,52 ; R$ 10.538.027,52 ;PROGEN Projetos Gerenciamento e Engenharia S.A.;57.748.204/0001-22;2020NE000112 e 2020NE000113;150/2020;06/05/20;02/11/20
